﻿table: 11538MAP_CATEGORY,MAP_SCALE,MAP_GEN,MAP_NOM,MAP_TYPE,MAP_NAME,MAP_ELEMENT,WMS_URL,WMS_LAYER
ГГК,"1:200 000",Первое,M-42-VII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11072
ГГК,"1:200 000",Первое,M-42-VII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11060
ГГК,"1:200 000",Первое,M-42-VII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11070
ГГК,"1:200 000",Первое,M-42-VIII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11063
ГГК,"1:200 000",Первое,M-42-VIII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11066
ГГК,"1:200 000",Первое,M-42-VIII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11052
ГГК,"1:200 000",Первое,M-42-X,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10984
ГГК,"1:200 000",Первое,M-42-X,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10987
ГГК,"1:200 000",Первое,M-42-XI,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10985
ГГК,"1:200 000",Первое,M-42-XI,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10983
ГГК,"1:200 000",Первое,M-42-XII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10988
ГГК,"1:200 000",Первое,M-42-XII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L10986
ГГК,"1:200 000",Первое,M-42-XII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10989
ГГК,"1:200 000",Первое,M-42-XIII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10998
ГГК,"1:200 000",Первое,M-42-XIII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11028
ГГК,"1:200 000",Первое,M-42-XIII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10994
ГГК,"1:200 000",Первое,M-42-XIII,"карта кайнозойских образований","карта кайнозойских образований","Схематическая геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11012
ГГК,"1:200 000",Первое,M-42-XIV,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11007
ГГК,"1:200 000",Первое,M-42-XIV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11029
ГГК,"1:200 000",Первое,M-42-XIV,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11000
ГГК,"1:200 000",Первое,M-42-XIV,"карта кайнозойских образований","карта кайнозойских образований","Схематическая геологическая карта со снятым покровом меловых и кайнозойских отложений",http://wms.vsegei.ru/rasters/wms?,L11004
ГГК,"1:200 000",Первое,M-42-XIX,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11031
ГГК,"1:200 000",Первое,M-42-XIX,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11027
ГГК,"1:200 000",Первое,M-42-XIX,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L10996
ГГК,"1:200 000",Первое,M-42-XV,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11008
ГГК,"1:200 000",Первое,M-42-XV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L10997
ГГК,"1:200 000",Первое,M-42-XVI,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11020
ГГК,"1:200 000",Первое,M-42-XVI,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11025
ГГК,"1:200 000",Первое,M-42-XVI,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11017
ГГК,"1:200 000",Первое,M-42-XVII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11011
ГГК,"1:200 000",Первое,M-42-XVII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11026
ГГК,"1:200 000",Первое,M-42-XVIII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11013
ГГК,"1:200 000",Первое,M-42-XVIII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11030
ГГК,"1:200 000",Первое,M-42-XX,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11005
ГГК,"1:200 000",Первое,M-42-XX,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11014
ГГК,"1:200 000",Первое,M-42-XX,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11001
ГГК,"1:200 000",Первое,M-42-XXI,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14218
ГГК,"1:200 000",Первое,M-42-XXI,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L14219
ГГК,"1:200 000",Первое,M-42-XXI,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14215
ГГК,"1:200 000",Первое,M-42-XXII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14217
ГГК,"1:200 000",Первое,M-42-XXII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L14216
ГГК,"1:200 000",Первое,M-42-XXII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14220
ГГК,"1:200 000",Первое,M-42-XXIII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11069
ГГК,"1:200 000",Первое,M-42-XXIII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11048
ГГК,"1:200 000",Первое,M-42-XXIV,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11023
ГГК,"1:200 000",Первое,M-42-XXIV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11016
ГГК,"1:200 000",Первое,M-42-XXIX,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11038
ГГК,"1:200 000",Первое,M-42-XXIX,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11035
ГГК,"1:200 000",Первое,M-42-XXIX,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11037
ГГК,"1:200 000",Первое,M-42-XXV,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11062
ГГК,"1:200 000",Первое,M-42-XXV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11065
ГГК,"1:200 000",Первое,M-42-XXV,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11068
ГГК,"1:200 000",Первое,M-42-XXVI,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11059
ГГК,"1:200 000",Первое,M-42-XXVI,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11047
ГГК,"1:200 000",Первое,M-42-XXVI,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11053
ГГК,"1:200 000",Первое,M-42-XXVII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11071
ГГК,"1:200 000",Первое,M-42-XXVII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11067
ГГК,"1:200 000",Первое,M-42-XXVII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11049
ГГК,"1:200 000",Первое,M-42-XXVIII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11079
ГГК,"1:200 000",Первое,M-42-XXVIII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11077
ГГК,"1:200 000",Первое,M-42-XXVIII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11295
ГГК,"1:200 000",Первое,M-42-XXX,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11081
ГГК,"1:200 000",Первое,M-42-XXX,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11075
ГГК,"1:200 000",Первое,M-42-XXX,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11088
ГГК,"1:200 000",Первое,M-42-XXXI,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11087
ГГК,"1:200 000",Первое,M-42-XXXI,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11080
ГГК,"1:200 000",Первое,M-42-XXXII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11085
ГГК,"1:200 000",Первое,M-42-XXXII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11116
ГГК,"1:200 000",Первое,M-42-XXXII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L12820
ГГК,"1:200 000",Первое,M-42-XXXIII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11084
ГГК,"1:200 000",Первое,M-42-XXXIII,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11074
ГГК,"1:200 000",Первое,M-42-XXXIII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11089
ГГК,"1:200 000",Первое,M-42-XXXIV,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11083
ГГК,"1:200 000",Первое,M-42-XXXIV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11090
ГГК,"1:200 000",Первое,M-42-XXXIV,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11078
ГГК,"1:200 000",Первое,M-42-XXXV,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11076
ГГК,"1:200 000",Первое,M-42-XXXV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11073
ГГК,"1:200 000",Первое,M-42-XXXVI,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L11091
ГГК,"1:200 000",Первое,M-42-XXXVI,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L11082
ГГК,"1:200 000",Первое,M-43-I,"Карта геологическая","Карта геологическая","Геологическая карта",http://wms.vsegei.ru/rasters/wms?,L10249
ГГК,"1:200 000",Первое,M-43-I,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L10260
ГГК,"1:200 000",Первое,M-43-I,"Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L10231
ГГК,"1:200 000",Первое,M-43-II,"Карта геологическая","Карта геологическая","Геологическая карта",http://wms.vsegei.ru/rasters/wms?,L10276
ГГК,"1:200 000",Первое,M-43-II,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L10268
ГГК,"1:200 000",Первое,M-43-II,"Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L10251
ГГК,"1:200 000",Первое,M-43-III,"Карта геологическая","Карта геологическая","Геологическая карта",http://wms.vsegei.ru/rasters/wms?,L10246
ГГК,"1:200 000",Первое,M-43-III,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L10270
ГГК,"1:200 000",Первое,M-43-III,"Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L10234
ГГК,"1:200 000",Первое,M-43-IV,"Карта геологическая","Карта геологическая","Геологическая карта",http://wms.vsegei.ru/rasters/wms?,L10291
ГГК,"1:200 000",Первое,M-43-IV,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L10284
ГГК,"1:200 000",Первое,M-43-IV,"Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L10259
ГГК,"1:200 000",Первое,M-43-IX,"Карта геологическая","Карта геологическая","Геологическая карта",http://wms.vsegei.ru/rasters/wms?,L10255
ГГК,"1:200 000",Первое,M-43-IX,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L10232
ГГК,"1:200 000",Первое,M-43-IX,"Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L10247
ГГК,"1:200 000",Первое,M-43-V,"Карта геологическая","Карта геологическая","Геологическая карта",http://wms.vsegei.ru/rasters/wms?,L10267
ГГК,"1:200 000",Первое,M-43-V,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L10244
ГГК,"1:200 000",Первое,M-43-V,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L12893
ГГК,"1:200 000",Первое,M-43-VI,"Карта геологическая","карта геологическая","карта геологическая",http://wms.vsegei.ru/rasters/wms?,L13673
ГГК,"1:200 000",Первое,M-43-VI,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13364
ГГК,"1:200 000",Первое,M-43-VII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13375
ГГК,"1:200 000",Первое,M-43-VII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13398
ГГК,"1:200 000",Первое,M-43-VIII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13674
ГГК,"1:200 000",Первое,M-43-VIII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13369
ГГК,"1:200 000",Первое,M-43-X,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13372
ГГК,"1:200 000",Первое,M-43-X,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13380
ГГК,"1:200 000",Первое,M-43-XI,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13378
ГГК,"1:200 000",Первое,M-43-XI,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13373
ГГК,"1:200 000",Первое,M-43-XII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13379
ГГК,"1:200 000",Первое,M-43-XIII,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14154
ГГК,"1:200 000",Первое,M-43-XIII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13408
ГГК,"1:200 000",Первое,M-43-XIII,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14156
ГГК,"1:200 000",Первое,M-43-XIV,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13394
ГГК,"1:200 000",Первое,M-43-XIV,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13409
ГГК,"1:200 000",Первое,M-43-XIX,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13402
ГГК,"1:200 000",Первое,M-43-XIX,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13395
ГГК,"1:200 000",Первое,M-43-XIX,"карта докайнозойских образований","карта докайнозойских образований","Геологическая карта со  снятым покровом кайнозойских отложений",http://wms.vsegei.ru/rasters/wms?,L13410
ГГК,"1:200 000",Первое,M-43-XV,"Карта геологическая","карта геологическая","Геологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14158
ГГК,"1:200 000",Первое,M-43-XV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L14151
ГГК,"1:200 000",Первое,M-43-XV,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14157
ГГК,"1:200 000",Первое,M-43-XVI,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13381
ГГК,"1:200 000",Первое,M-43-XVI,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13383
ГГК,"1:200 000",Первое,M-43-XVII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13366
ГГК,"1:200 000",Первое,M-43-XVII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13368
ГГК,"1:200 000",Первое,M-43-XVIII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13382
ГГК,"1:200 000",Первое,M-43-XVIII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13389
ГГК,"1:200 000",Первое,M-43-XX,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13396
ГГК,"1:200 000",Первое,M-43-XX,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13392
ГГК,"1:200 000",Первое,M-43-XXI,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13359
ГГК,"1:200 000",Первое,M-43-XXI,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13388
ГГК,"1:200 000",Первое,M-43-XXII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13393
ГГК,"1:200 000",Первое,M-43-XXII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13377
ГГК,"1:200 000",Первое,M-43-XXIII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13384
ГГК,"1:200 000",Первое,M-43-XXIII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13411
ГГК,"1:200 000",Первое,M-43-XXIV,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13363
ГГК,"1:200 000",Первое,M-43-XXIX,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13371
ГГК,"1:200 000",Первое,M-43-XXIX,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13397
ГГК,"1:200 000",Первое,M-43-XXV,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13386
ГГК,"1:200 000",Первое,M-43-XXV,"Карта полезных ископаемых","карта полезных ископаемых","Карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L14155
ГГК,"1:200 000",Первое,M-43-XXV,"карта гидрогеологическая","карта гидрогеологическая","Гидрогеологическая карта СССР",http://wms.vsegei.ru/rasters/wms?,L14164
ГГК,"1:200 000",Первое,M-43-XXVI,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13370
ГГК,"1:200 000",Первое,M-43-XXVI,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13365
ГГК,"1:200 000",Первое,M-43-XXVII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13407
ГГК,"1:200 000",Первое,M-43-XXVII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13400
ГГК,"1:200 000",Первое,M-43-XXVIII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13401
ГГК,"1:200 000",Первое,M-43-XXVIII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13387
ГГК,"1:200 000",Первое,M-43-XXX,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13385
ГГК,"1:200 000",Первое,M-43-XXX,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13390
ГГК,"1:200 000",Первое,M-43-XXXI,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13403
ГГК,"1:200 000",Первое,M-43-XXXI,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13367
ГГК,"1:200 000",Первое,M-43-XXXII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13374
ГГК,"1:200 000",Первое,M-43-XXXII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13376
ГГК,"1:200 000",Первое,M-43-XXXIII,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13362
ГГК,"1:200 000",Первое,M-43-XXXIII,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13406
ГГК,"1:200 000",Первое,M-43-XXXIV,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13404
ГГК,"1:200 000",Первое,M-43-XXXIV,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13391
ГГК,"1:200 000",Первое,M-43-XXXV,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13361
ГГК,"1:200 000",Первое,M-43-XXXV,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых СССР",http://wms.vsegei.ru/rasters/wms?,L13399
ГГК,"1:200 000",Первое,M-43-XXXVI,"Карта геологическая","карта геологическая","карта геологическая СССР",http://wms.vsegei.ru/rasters/wms?,L13405
ГГК,"1:200 000",Первое,M-43-XXXVI,"Карта полезных ископаемых","карта полезных ископаемых","карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L13360
ГГК,"1:200 000",Первое,M-44-I,"Карта геологическая","Карта геологическая","Карта геологическая M-44-I",http://wms.vsegei.ru/rasters/wms?,L887
ГГК,"1:200 000",Первое,M-44-II,"Карта геологическая","карта геологическая","Геологическая карта",http://wms.vsegei.ru/rasters/wms?,L10793
ГГК,"1:200 000",Первое,M-44-II,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L9305
ГГК,"1:200 000",Первое,M-44-II,"Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных отложений",http://wms.vsegei.ru/rasters/wms?,L9301
ГГК,"1:200 000",Первое,M-44-III,"Карта геологическая","Карта геологическая","Карта геологическая M-44-III",http://wms.vsegei.ru/rasters/wms?,L889
ГГК,"1:200 000",Первое,M-44-III,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L9303
ГГК,"1:200 000",Первое,M-44-III,"Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных отложений",http://wms.vsegei.ru/rasters/wms?,L10801
ГГК,"1:200 000",Первое,M-44-IV,"Карта геологическая","Карта геологическая","Карта геологическая M-44-IV",http://wms.vsegei.ru/rasters/wms?,L890
ГГК,"1:200 000",Первое,M-44-IV,"Карта гидрогеологическая","Карта гидрогеологическая","Гидрогеологическая карта",http://wms.vsegei.ru/rasters/wms?,L9313
